Plaasno,Blokno,Datum,suiker_min5,suiker_min4,suiker_min3,suiker_min2,suiker_min1,Suiker,Tipe,Alias,Aliasnaam,Plaasnaam
53101,4,04/03/13,0,22.700001,0,0,0,22.700001,V,,,
53101,4,04/03/13,0,22.4,0,0,0,22.4,V,,,
53101,4,04/03/13,0,22.5,0,0,0,22.5,V,,,
53101,4,04/03/13,0,23.5,0,0,0,23.5,V,,,
53101,4,04/03/13,0,23.700001,0,0,0,23.700001,V,,,
53101,15,04/03/13,0,24.6,0,0,0,24.6,V,,,
53101,13,11/03/13,0,24.200001,0,0,0,24.200001,V,,,
53101,13,11/03/13,0,25.5,0,0,0,25.5,V,,,
53101,12,14/03/13,0,20.4,0,0,0,20.4,V,,,
53101,12,14/03/13,0,21.700001,0,0,0,21.700001,V,,,
53101,12,14/03/13,0,21.700001,0,0,0,21.700001,V,,,
53101,12,14/03/13,0,22,0,0,0,22,V,,,
53101,12,21/03/13,0,22.6,0,0,0,22.6,V,,,
53101,12,21/03/13,0,22.299999,0,0,0,22.299999,V,,,
53101,12,22/03/13,0,22.700001,0,0,0,22.700001,V,,,
53101,12,22/03/13,0,23.4,0,0,0,23.4,V,,,
53101,12,25/03/13,0,24.700001,0,0,0,24.700001,V,,,
53101,12,25/03/13,0,23.700001,0,0,0,23.700001,V,,,
53101,3,26/03/13,0,22.5,0,0,0,22.5,V,,,
53101,3,26/03/13,0,23.799999,0,0,0,23.799999,V,,,
53101,3,02/04/13,0,22.9,0,0,0,22.9,V,,,
53101,3,02/04/13,0,23.4,0,0,0,23.4,V,,,
53101,17,03/04/13,0,23,0,0,0,23,V,,,
53101,17,03/04/13,0,23,0,0,0,23,V,,,
53101,17,03/04/13,0,23.299999,0,0,0,23.299999,V,,,
53101,17,03/04/13,0,25.799999,0,0,0,25.799999,V,,,
53101,17,03/04/13,0,25.799999,0,0,0,25.799999,V,,,
53101,8,08/04/13,0,23.200001,0,0,0,23.200001,V,,,
53101,8,08/04/13,0,24.4,0,0,0,24.4,V,,,
53101,8,08/04/13,0,26.4,0,0,0,26.4,V,,,
53101,8,08/04/13,0,26.4,0,0,0,26.4,V,,,
53101,14,10/04/13,0,23.9,0,0,0,23.9,V,,,
53101,14,10/04/13,0,23.9,0,0,0,23.9,V,,,
53101,7,10/04/13,0,23.799999,0,0,0,23.799999,V,,,
53101,7,10/04/13,0,24,0,0,0,24,V,,,
53101,7,10/04/13,0,24.6,0,0,0,24.6,V,,,
53101,14,10/04/13,0,23.799999,0,0,0,23.799999,V,,,
53101,14,10/04/13,0,0,0,0,0,0,V,,,
53101,15,03/02/14,0,0,20,0,0,20,V,,,
53101,15,03/02/14,0,0,18.9,0,0,18.9,V,,,
53101,15,03/02/14,0,0,18.200001,0,0,18.200001,V,,,
53101,15,03/02/14,0,0,19.700001,0,0,19.700001,V,,,
53101,15,04/02/14,0,0,19.799999,0,0,19.799999,V,,,
53101,15,04/02/14,0,0,21.5,0,0,21.5,V,,,
53101,15,04/02/14,0,0,19.1,0,0,19.1,V,,,
53101,19,04/02/14,0,0,17.799999,0,0,17.799999,V,,,
53101,19,05/02/14,0,0,18.299999,0,0,18.299999,V,,,
53101,19,05/02/14,0,0,18.5,0,0,18.5,V,,,
53101,19,06/02/14,0,0,18.4,0,0,18.4,V,,,
53101,19,06/02/14,0,0,18.200001,0,0,18.200001,V,,,
53101,10,20/02/14,0,0,22.4,0,0,22.4,V,,,
53101,10,20/02/14,0,0,22,0,0,22,V,,,
53101,1,20/02/14,0,0,21.6,0,0,21.6,V,,,
53101,10,20/02/14,0,0,21.200001,0,0,21.200001,V,,,
53101,10,20/02/14,0,0,21.9,0,0,21.9,V,,,
53101,10,22/02/14,0,0,21.700001,0,0,21.700001,V,,,
53101,10,22/02/14,0,0,22,0,0,22,V,,,
53101,10,22/02/14,0,0,21.299999,0,0,21.299999,V,,,
53101,10,22/02/14,0,0,21.5,0,0,21.5,V,,,
53101,10,22/02/14,0,0,21.9,0,0,21.9,V,,,
53101,13,24/02/14,0,0,24.9,0,0,24.9,V,,,
53101,4,25/02/14,0,0,20.9,0,0,20.9,V,,,
53101,4,25/02/14,0,0,18.1,0,0,18.1,V,,,
53101,4,25/02/14,0,0,18.200001,0,0,18.200001,V,,,
53101,4,25/02/14,0,0,18.299999,0,0,18.299999,V,,,
53101,4,25/02/14,0,0,17.9,0,0,17.9,V,,,
53101,1,26/02/14,0,0,20.799999,0,0,20.799999,V,,,
53101,1,26/02/14,0,0,18.299999,0,0,18.299999,V,,,
53101,1,26/02/14,0,0,18.1,0,0,18.1,V,,,
53101,2,03/03/14,0,0,23.1,0,0,23.1,V,,,
53101,2,03/03/14,0,0,22.4,0,0,22.4,V,,,
53101,2,03/03/14,0,0,21.700001,0,0,21.700001,V,,,
53101,1,04/03/14,0,0,22.200001,0,0,22.200001,V,,,
53101,1,04/03/14,0,0,22,0,0,22,V,,,
53101,1,04/03/14,0,0,22.299999,0,0,22.299999,V,,,
53101,1,04/03/14,0,0,22.299999,0,0,22.299999,V,,,
53101,12,11/03/14,0,0,19.6,0,0,19.6,V,,,
53101,12,11/03/14,0,0,20.9,0,0,20.9,V,,,
53101,12,11/03/14,0,0,21.6,0,0,21.6,V,,,
53101,12,11/03/14,0,0,21.200001,0,0,21.200001,V,,,
53101,12,11/03/14,0,0,21.799999,0,0,21.799999,V,,,
53101,12,12/03/14,0,0,21.299999,0,0,21.299999,V,,,
53101,12,12/03/14,0,0,21,0,0,21,V,,,
53101,12,12/03/14,0,0,20.299999,0,0,20.299999,V,,,
53101,12,12/03/14,0,0,20.200001,0,0,20.200001,V,,,
53101,12,13/03/14,0,0,20.200001,0,0,20.200001,V,,,
53101,12,13/03/14,0,0,20.6,0,0,20.6,V,,,
53101,8,25/03/14,0,0,19,0,0,19,V,,,
53101,8,25/03/14,0,0,19,0,0,19,V,,,
53101,8,25/03/14,0,0,19.200001,0,0,19.200001,V,,,
53101,8,26/03/14,0,0,21.5,0,0,21.5,V,,,
53101,8,26/03/14,0,0,20.6,0,0,20.6,V,,,
53101,8,26/03/14,0,0,21.299999,0,0,21.299999,V,,,
53101,3,27/03/14,0,0,20,0,0,20,V,,,
53101,3,27/03/14,0,0,19.200001,0,0,19.200001,V,,,
53101,3,27/03/14,0,0,19.5,0,0,19.5,V,,,
53101,3,27/03/14,0,0,19.6,0,0,19.6,V,,,
53101,3,28/03/14,0,0,21.1,0,0,21.1,V,,,
53101,3,31/03/14,0,0,21.200001,0,0,21.200001,V,,,
53101,3,31/03/14,0,0,23.4,0,0,23.4,V,,,
53101,7,03/04/14,0,0,21.6,0,0,21.6,V,,,
53101,7,03/04/14,0,0,21.5,0,0,21.5,V,,,
53101,7,03/04/14,0,0,22.700001,0,0,22.700001,V,,,
53101,14,07/04/14,0,0,24.9,0,0,24.9,V,,,
53101,14,07/04/14,0,0,25.700001,0,0,25.700001,V,,,
53101,14,07/04/14,0,0,25.9,0,0,25.9,V,,,
53101,17,08/04/14,0,0,26,0,0,26,V,,,
53101,17,08/04/14,0,0,24.9,0,0,24.9,V,,,
53101,17,08/04/14,0,0,25.5,0,0,25.5,V,,,
53101,17,08/04/14,0,0,26.6,0,0,26.6,V,,,
53101,19,23/01/15,0,0,0,22.5,0,22.5,V,,,
53101,19,23/01/15,0,0,0,22.799999,0,22.799999,V,,,
53101,19,23/01/15,0,0,0,22.299999,0,22.299999,V,,,
53101,19,23/01/15,0,0,0,22,0,22,V,,,
53101,19,23/01/15,0,0,0,22.5,0,22.5,V,,,
53101,15,26/01/15,0,0,0,21.6,0,21.6,V,,,
53101,15,26/01/15,0,0,0,21.200001,0,21.200001,V,,,
53101,15,27/01/15,0,0,0,20.299999,0,20.299999,V,,,
53101,15,27/01/15,0,0,0,21.6,0,21.6,V,,,
53101,15,27/01/15,0,0,0,21.4,0,21.4,V,,,
53101,15,27/01/15,0,0,0,21.6,0,21.6,V,,,
53101,15,27/01/15,0,0,0,20.9,0,20.9,V,,,
53101,15,27/01/15,0,0,0,21.200001,0,21.200001,V,,,
53101,10,30/01/15,0,0,0,20.9,0,20.9,V,,,
53101,10,30/01/15,0,0,0,20.299999,0,20.299999,V,,,
53101,10,30/01/15,0,0,0,20.1,0,20.1,V,,,
53101,10,30/01/15,0,0,0,20,0,20,V,,,
53101,10,30/01/15,0,0,0,20.299999,0,20.299999,V,,,
53101,10,02/02/15,0,0,0,20.799999,0,20.799999,V,,,
53101,10,02/02/15,0,0,0,21,0,21,V,,,
53101,10,02/02/15,0,0,0,20.5,0,20.5,V,,,
53101,10,02/02/15,0,0,0,20.299999,0,20.299999,V,,,
53101,10,02/02/15,0,0,0,20.5,0,20.5,V,,,
53101,4,03/02/15,0,0,0,19.700001,0,19.700001,V,,,
53101,4,03/02/15,0,0,0,20.6,0,20.6,V,,,
53101,4,03/02/15,0,0,0,20.1,0,20.1,V,,,
53101,4,03/02/15,0,0,0,19.799999,0,19.799999,V,,,
53101,4,03/02/15,0,0,0,19.9,0,19.9,V,,,
53101,2,06/02/15,0,0,0,19.4,0,19.4,V,,,
53101,2,06/02/15,0,0,0,19.299999,0,19.299999,V,,,
53101,2,06/02/15,0,0,0,19.4,0,19.4,V,,,
53101,2,06/02/15,0,0,0,19.4,0,19.4,V,,,
53101,2,06/02/15,0,0,0,19.9,0,19.9,V,,,
53101,1,07/02/15,0,0,0,18.700001,0,18.700001,V,,,
53101,1,07/02/15,0,0,0,18.6,0,18.6,V,,,
53101,1,07/02/15,0,0,0,18.799999,0,18.799999,V,,,
53101,1,07/02/15,0,0,0,18.799999,0,18.799999,V,,,
53101,13,20/02/15,0,0,0,21.799999,0,21.799999,V,,,
53101,13,20/02/15,0,0,0,22.5,0,22.5,V,,,
53101,12,27/02/15,0,0,0,23,0,23,V,,,
53101,12,02/03/15,0,0,0,23.4,0,23.4,V,,,
53101,12,02/03/15,0,0,0,23.4,0,23.4,V,,,
53101,12,02/03/15,0,0,0,23.5,0,23.5,V,,,
53101,12,02/03/15,0,0,0,24.299999,0,24.299999,V,,,
53101,12,03/03/15,0,0,0,23.299999,0,23.299999,V,,,
53101,12,03/03/15,0,0,0,23.700001,0,23.700001,V,,,
53101,8,03/03/15,0,0,0,23.6,0,23.6,V,,,
53101,8,03/03/15,0,0,0,23.799999,0,23.799999,V,,,
53101,8,06/03/15,0,0,0,23.700001,0,23.700001,V,,,
53101,3,06/03/15,0,0,0,23,0,23,V,,,
53101,3,06/03/15,0,0,0,23.299999,0,23.299999,V,,,
53101,3,16/03/15,0,0,0,22.9,0,22.9,V,,,
53101,3,16/03/15,0,0,0,23.1,0,23.1,V,,,
53101,3,16/03/15,0,0,0,23.299999,0,23.299999,V,,,
53101,7,19/03/15,0,0,0,23.299999,0,23.299999,V,,,
53101,7,19/03/15,0,0,0,22.9,0,22.9,V,,,
53101,7,19/03/15,0,0,0,23.200001,0,23.200001,V,,,
53101,14,25/03/15,0,0,0,22.9,0,22.9,V,,,
53101,14,25/03/15,0,0,0,22.5,0,22.5,V,,,
53101,14,25/03/15,0,0,0,21.799999,0,21.799999,V,,,
53101,17,26/03/15,0,0,0,24.1,0,24.1,V,,,
53101,17,26/03/15,0,0,0,24.6,0,24.6,V,,,
53101,17,26/03/15,0,0,0,24.1,0,24.1,V,,,
53101,17,26/03/15,0,0,0,24.200001,0,24.200001,V,,,
53101,19,25/01/16,0,0,0,0,22.1,22.1,V,,,
53101,19,25/01/16,0,0,0,0,20.4,20.4,V,,,
53101,19,25/01/16,0,0,0,0,21.799999,21.799999,V,,,
53101,19,25/01/16,0,0,0,0,21.799999,21.799999,V,,,
53101,15,26/01/16,0,0,0,0,17.5,17.5,V,,,
53101,15,27/01/16,0,0,0,0,17.9,17.9,V,,,
53101,15,27/01/16,0,0,0,0,17.9,17.9,V,,,
53101,15,27/01/16,0,0,0,0,18.4,18.4,V,,,
53101,15,27/01/16,0,0,0,0,18.299999,18.299999,V,,,
53101,15,28/01/16,0,0,0,0,20.4,20.4,V,,,
53101,15,28/01/16,0,0,0,0,19.700001,19.700001,V,,,
53101,1,04/02/16,0,0,0,0,19.6,19.6,V,,,
53101,1,04/02/16,0,0,0,0,20.799999,20.799999,V,,,
53101,1,04/02/16,0,0,0,0,20.1,20.1,V,,,
53101,1,04/02/16,0,0,0,0,19.4,19.4,V,,,
53101,1,04/02/16,0,0,0,0,19.5,19.5,V,,,
53101,15,04/02/16,0,0,0,0,21.200001,21.200001,V,,,
53101,15,04/02/16,0,0,0,0,21.6,21.6,V,,,
53101,4,05/02/16,0,0,0,0,18.700001,18.700001,V,,,
53101,4,05/02/16,0,0,0,0,18.5,18.5,V,,,
53101,4,05/02/16,0,0,0,0,19.799999,19.799999,V,,,
53101,4,05/02/16,0,0,0,0,18.6,18.6,V,,,
53101,4,05/02/16,0,0,0,0,19.1,19.1,V,,,
53101,10,09/02/16,0,0,0,0,18.1,18.1,V,,,
53101,10,09/02/16,0,0,0,0,22.6,22.6,V,,,
53101,10,09/02/16,0,0,0,0,22.799999,22.799999,V,,,
53101,10,11/02/16,0,0,0,0,22.799999,22.799999,V,,,
53101,1,11/02/16,0,0,0,0,22.299999,22.299999,V,,,
53101,13,16/02/16,0,0,0,0,21.9,21.9,V,,,
53101,2,17/02/16,0,0,0,0,23,23,V,,,
53101,2,17/02/16,0,0,0,0,23,23,V,,,
53101,2,17/02/16,0,0,0,0,22.6,22.6,V,,,
53101,8,14/03/16,0,0,0,0,22.1,22.1,V,,,
53101,8,17/03/16,0,0,0,0,21.799999,21.799999,V,,,
53101,8,17/03/16,0,0,0,0,21.700001,21.700001,V,,,
53101,8,17/03/16,0,0,0,0,22.200001,22.200001,V,,,
53101,8,17/03/16,0,0,0,0,22.200001,22.200001,V,,,
53101,3,18/03/16,0,0,0,0,21.6,21.6,V,,,
53101,3,18/03/16,0,0,0,0,21.6,21.6,V,,,
53101,3,18/03/16,0,0,0,0,21.6,21.6,V,,,
53101,3,18/03/16,0,0,0,0,21.700001,21.700001,V,,,
53101,12,22/03/16,0,0,0,0,21.700001,21.700001,V,,,
53101,12,22/03/16,0,0,0,0,22.1,22.1,V,,,
53101,12,22/03/16,0,0,0,0,22.6,22.6,V,,,
53101,12,22/03/16,0,0,0,0,22.799999,22.799999,V,,,
53101,12,23/03/16,0,0,0,0,22.299999,22.299999,V,,,
53101,12,23/03/16,0,0,0,0,22.200001,22.200001,V,,,
53101,12,23/03/16,0,0,0,0,21.4,21.4,V,,,
53101,12,23/03/16,0,0,0,0,21.6,21.6,V,,,
53101,12,23/03/16,0,0,0,0,21.200001,21.200001,V,,,
53101,12,23/03/16,0,0,0,0,22.1,22.1,V,,,
53101,7,01/04/16,0,0,0,0,22.5,22.5,V,,,
53101,7,01/04/16,0,0,0,0,23,23,V,,,
53101,17,05/04/16,0,0,0,0,23.799999,23.799999,V,,,
53101,17,05/04/16,0,0,0,0,24.299999,24.299999,V,,,
53101,17,05/04/16,0,0,0,0,24.700001,24.700001,V,,,
53101,14,06/04/16,0,0,0,0,22.299999,22.299999,V,,,
53101,20,06/04/16,0,0,0,0,25.799999,25.799999,V,,,
53101,14,07/04/16,0,0,0,0,23.4,23.4,V,,,
53101,20,07/04/16,0,0,0,0,0,0,V,,,
53101,14,07/04/16,0,0,0,0,24,24,V,,,
53101,20,07/04/16,0,0,0,0,25.5,25.5,V,,,
8460,1,08/02/12,22.200001,0,0,0,0,22.200001,V,,,
8460,1,08/02/12,22.4,0,0,0,0,22.4,V,,,
8460,1,08/02/12,23.1,0,0,0,0,23.1,V,,,
8460,1,09/02/12,23.5,0,0,0,0,23.5,V,,,
8460,1,09/02/12,22.9,0,0,0,0,22.9,V,,,
8460,1,09/02/12,23.1,0,0,0,0,23.1,V,,,
8460,1,10/02/12,23.200001,0,0,0,0,23.200001,V,,,
8460,1,10/02/12,22.1,0,0,0,0,22.1,V,,,
8460,1,13/02/12,22.299999,0,0,0,0,22.299999,V,,,
8460,1,13/02/12,22.1,0,0,0,0,22.1,V,,,
8460,1,13/02/12,22.6,0,0,0,0,22.6,V,,,
8460,19,14/02/12,19.799999,0,0,0,0,19.799999,V,,,
8460,19,15/02/12,21.5,0,0,0,0,21.5,V,,,
8460,19,15/02/12,20.4,0,0,0,0,20.4,V,,,
8460,19,15/02/12,20.4,0,0,0,0,20.4,V,,,
8460,19,15/02/12,22.4,0,0,0,0,22.4,V,,,
8460,UIT-10,23/02/12,22.299999,0,0,0,0,22.299999,V,,,
8460,UIT-10,23/02/12,21,0,0,0,0,21,V,,,
8460,UIT-10,24/02/12,21,0,0,0,0,21,V,,,
8460,6,08/03/12,24,0,0,0,0,24,V,,,
8460,6,08/03/12,24.6,0,0,0,0,24.6,V,,,
8460,6,14/03/12,24.799999,0,0,0,0,24.799999,V,,,
8460,6,14/03/12,22.6,0,0,0,0,22.6,V,,,
8460,UIT-11,15/03/12,21.4,0,0,0,0,21.4,V,,,
8460,12,15/03/12,21.200001,0,0,0,0,21.200001,V,,,
8460,12,16/03/12,21.700001,0,0,0,0,21.700001,V,,,
8460,12,16/03/12,22.299999,0,0,0,0,22.299999,V,,,
8460,12,19/03/12,21.9,0,0,0,0,21.9,V,,,
8460,12,19/03/12,22.6,0,0,0,0,22.6,V,,,
8460,UIT-11,20/03/12,22,0,0,0,0,22,V,,,
8460,UIT-11,20/03/12,23.4,0,0,0,0,23.4,V,,,
8460,1,05/02/13,0,20.6,0,0,0,20.6,V,,,
8460,1,05/02/13,0,20.299999,0,0,0,20.299999,V,,,
8460,1,06/02/13,0,21.1,0,0,0,21.1,V,,,
8460,1,06/02/13,0,20.9,0,0,0,20.9,V,,,
8460,1,06/02/13,0,21.9,0,0,0,21.9,V,,,
8460,1,06/02/13,0,21.9,0,0,0,21.9,V,,,
8460,1,07/02/13,0,21.1,0,0,0,21.1,V,,,
8460,1,07/02/13,0,20.5,0,0,0,20.5,V,,,
8460,1,08/02/13,0,20.4,0,0,0,20.4,V,,,
8460,4,08/02/13,0,20,0,0,0,20,V,,,
8460,1,08/02/13,0,20.9,0,0,0,20.9,V,,,
8460,4,11/02/13,0,19.200001,0,0,0,19.200001,V,,,
8460,4,11/02/13,0,20.9,0,0,0,20.9,V,,,
8460,1,11/02/13,0,20.9,0,0,0,20.9,V,,,
8460,4,12/02/13,0,19.799999,0,0,0,19.799999,V,,,
8460,1,12/02/13,0,21.700001,0,0,0,21.700001,V,,,
8460,1,12/02/13,0,21.700001,0,0,0,21.700001,V,,,
8460,1,12/02/13,0,21.700001,0,0,0,21.700001,V,,,
8460,19,15/02/13,0,18,0,0,0,18,V,,,
8460,19,15/02/13,0,18,0,0,0,18,V,,,
8460,19,18/02/13,0,17.200001,0,0,0,17.200001,V,,,
8460,UIT-10,19/02/13,0,22.299999,0,0,0,22.299999,V,,,
8460,7,20/02/13,0,26,0,0,0,26,V,,,
8460,6,04/03/13,0,25.1,0,0,0,25.1,V,,,
8460,6,04/03/13,0,25.5,0,0,0,25.5,V,,,
8460,6,05/03/13,0,25.799999,0,0,0,25.799999,V,,,
8460,19,06/03/13,0,22.799999,0,0,0,22.799999,V,,,
8460,19,07/03/13,0,23,0,0,0,23,V,,,
8460,19,07/03/13,0,22.200001,0,0,0,22.200001,V,,,
8460,19,07/03/13,0,22.299999,0,0,0,22.299999,V,,,
8460,19,07/03/13,0,22.5,0,0,0,22.5,V,,,
8460,UIT-11,14/03/13,0,24.299999,0,0,0,24.299999,V,,,
8460,UIT-11,14/03/13,0,24.700001,0,0,0,24.700001,V,,,
8460,UIT-11,14/03/13,0,24.700001,0,0,0,24.700001,V,,,
8460,12,19/03/13,0,22.5,0,0,0,22.5,V,,,
8460,12,20/03/13,0,23,0,0,0,23,V,,,
8460,1,06/02/14,0,0,21.799999,0,0,21.799999,V,,,
8460,1,06/02/14,0,0,20.4,0,0,20.4,V,,,
8460,1,10/02/14,0,0,21.5,0,0,21.5,V,,,
8460,1,10/02/14,0,0,22.5,0,0,22.5,V,,,
8460,1,10/02/14,0,0,22.200001,0,0,22.200001,V,,,
8460,1,12/02/14,0,0,21,0,0,21,V,,,
8460,1,12/02/14,0,0,22.700001,0,0,22.700001,V,,,
8460,1,13/02/14,0,0,20.700001,0,0,20.700001,V,,,
8460,1,13/02/14,0,0,21.1,0,0,21.1,V,,,
8460,1,13/02/14,0,0,21.200001,0,0,21.200001,V,,,
8460,19,14/02/14,0,0,18.700001,0,0,18.700001,V,,,
8460,19,14/02/14,0,0,18.799999,0,0,18.799999,V,,,
8460,19,14/02/14,0,0,18.700001,0,0,18.700001,V,,,
8460,7,17/02/14,0,0,26.6,0,0,26.6,V,,,
8460,7,17/02/14,0,0,26.6,0,0,26.6,V,,,
8460,19,18/02/14,0,0,21.200001,0,0,21.200001,V,,,
8460,19,18/02/14,0,0,22.6,0,0,22.6,V,,,
8460,19,19/02/14,0,0,20.6,0,0,20.6,V,,,
8460,UIT-10,19/02/14,0,0,20.299999,0,0,20.299999,V,,,
8460,UIT-10,19/02/14,0,0,19.4,0,0,19.4,V,,,
8460,4,20/02/14,0,0,22.200001,0,0,22.200001,V,,,
8460,4,20/02/14,0,0,20,0,0,20,V,,,
8460,4,20/02/14,0,0,22,0,0,22,V,,,
8460,UIT-11,05/03/14,0,0,20.4,0,0,20.4,V,,,
8460,UIT-11,05/03/14,0,0,23.6,0,0,23.6,V,,,
8460,UIT-11,05/03/14,0,0,23.700001,0,0,23.700001,V,,,
8460,UIT-11,06/03/14,0,0,21.4,0,0,21.4,V,,,
8460,12,10/03/14,0,0,21.9,0,0,21.9,V,,,
8460,12,11/03/14,0,0,18.6,0,0,18.6,V,,,
8460,12,12/03/14,0,0,18.6,0,0,18.6,V,,,
8460,19,30/01/15,0,0,0,20,0,20,V,,,
8460,19,30/01/15,0,0,0,20,0,20,V,,,
8460,7,02/02/15,0,0,0,26.299999,0,26.299999,V,,,
8460,7,02/02/15,0,0,0,27.5,0,27.5,V,,,
8460,19,03/02/15,0,0,0,20.200001,0,20.200001,V,,,
8460,19,03/02/15,0,0,0,21.6,0,21.6,V,,,
8460,1,04/02/15,0,0,0,23,0,23,V,,,
8460,19,04/02/15,0,0,0,21,0,21,V,,,
8460,1,04/02/15,0,0,0,23.9,0,23.9,V,,,
8460,1,05/02/15,0,0,0,22.799999,0,22.799999,V,,,
8460,1,05/02/15,0,0,0,23.4,0,23.4,V,,,
8460,4,06/02/15,0,0,0,21.5,0,21.5,V,,,
8460,4,07/02/15,0,0,0,22.4,0,22.4,V,,,
8460,1,09/02/15,0,0,0,23.5,0,23.5,V,,,
8460,1,09/02/15,0,0,0,24.200001,0,24.200001,V,,,
8460,1,10/02/15,0,0,0,23.700001,0,23.700001,V,,,
8460,1,10/02/15,0,0,0,23.9,0,23.9,V,,,
8460,1,11/02/15,0,0,0,24.700001,0,24.700001,V,,,
8460,1,11/02/15,0,0,0,23.299999,0,23.299999,V,,,
8460,UIT-10,19/02/15,0,0,0,23.6,0,23.6,V,,,
8460,UIT-10,20/02/15,0,0,0,24,0,24,V,,,
8460,UIT-11,25/02/15,0,0,0,23.5,0,23.5,V,,,
8460,UIT-11,25/02/15,0,0,0,22.799999,0,22.799999,V,,,
8460,UIT-11,25/02/15,0,0,0,23.200001,0,23.200001,V,,,
8460,UIT-11,25/02/15,0,0,0,23,0,23,V,,,
8460,12,26/02/15,0,0,0,23.1,0,23.1,V,,,
8460,1,20/01/16,0,0,0,0,19.799999,19.799999,V,,,
8460,1,20/01/16,0,0,0,0,20.700001,20.700001,V,,,
8460,1,21/01/16,0,0,0,0,20.299999,20.299999,V,,,
8460,1,21/01/16,0,0,0,0,19.700001,19.700001,V,,,
8460,1,22/01/16,0,0,0,0,18.700001,18.700001,V,,,
8460,1,27/01/16,0,0,0,0,21.700001,21.700001,V,,,
8460,1,28/01/16,0,0,0,0,21.9,21.9,V,,,
8460,7,04/02/16,0,0,0,0,20,20,V,,,
8460,7,04/02/16,0,0,0,0,20,20,V,,,
8460,7,09/02/16,0,0,0,0,26.700001,26.700001,V,,,
8460,4,10/02/16,0,0,0,0,23.4,23.4,V,,,
8460,7,10/02/16,0,0,0,0,27.299999,27.299999,V,,,
8460,4,11/02/16,0,0,0,0,23.5,23.5,V,,,
8460,1,15/02/16,0,0,0,0,24.4,24.4,V,,,
8460,1,16/02/16,0,0,0,0,23.700001,23.700001,V,,,
8460,19,16/02/16,0,0,0,0,27.4,27.4,V,,,
8460,19,16/02/16,0,0,0,0,25.5,25.5,V,,,
8460,19,17/02/16,0,0,0,0,23.4,23.4,V,,,
8460,19,17/02/16,0,0,0,0,23.4,23.4,V,,,
8460,19,17/02/16,0,0,0,0,23.799999,23.799999,V,,,
8460,19,18/02/16,0,0,0,0,23.1,23.1,V,,,
8460,UIT-10,18/02/16,0,0,0,0,23.700001,23.700001,V,,,
8460,UIT-11,23/02/16,0,0,0,0,22.5,22.5,V,,,
8460,UIT-11,23/02/16,0,0,0,0,22.6,22.6,V,,,
8460,UIT-11,23/02/16,0,0,0,0,22.200001,22.200001,V,,,
8460,UIT-11,24/02/16,0,0,0,0,22.799999,22.799999,V,,,
8460,12,25/02/16,0,0,0,0,22.799999,22.799999,V,,,
16020,1-KWV,05/03/12,20.6,0,0,0,0,20.6,V,,,
16020,1-KWV,22/03/12,19.200001,0,0,0,0,19.200001,V,,,
16020,1-KWV,22/03/12,19.799999,0,0,0,0,19.799999,V,,,
16020,1-KWV,22/03/12,19,0,0,0,0,19,V,,,
16020,1-KWV,22/03/12,19.5,0,0,0,0,19.5,V,,,
16020,1-KWV,22/03/12,16.299999,0,0,0,0,16.299999,V,,,
16020,1-KWV,22/03/12,17.4,0,0,0,0,17.4,V,,,
16020,1-KWV,22/03/12,19,0,0,0,0,19,V,,,
16020,1-KWV,22/03/12,17.9,0,0,0,0,17.9,V,,,
16020,1-KWV,23/03/12,20.799999,0,0,0,0,20.799999,V,,,
16020,1-KWV,23/03/12,20.5,0,0,0,0,20.5,V,,,
16020,1-KWV,23/03/12,19.700001,0,0,0,0,19.700001,V,,,
16020,1-KWV,23/03/12,19.6,0,0,0,0,19.6,V,,,
16020,1-KWV,23/03/12,19.299999,0,0,0,0,19.299999,V,,,
16020,1-KWV,07/03/13,0,18.9,0,0,0,18.9,V,,,
16020,1-KWV,07/03/13,0,17.9,0,0,0,17.9,V,,,
16020,1-KWV,07/03/13,0,18.200001,0,0,0,18.200001,V,,,
16020,1-KWV,07/03/13,0,18.299999,0,0,0,18.299999,V,,,
16020,1-KWV,07/03/13,0,18.299999,0,0,0,18.299999,V,,,
16020,1-KWV,07/03/13,0,18.6,0,0,0,18.6,V,,,
16020,1-KWV,07/03/13,0,17.700001,0,0,0,17.700001,V,,,
16020,1-KWV,07/03/13,0,18.200001,0,0,0,18.200001,V,,,
16020,1-KWV,08/03/13,0,17.1,0,0,0,17.1,V,,,
16020,1-KWV,08/03/13,0,17.200001,0,0,0,17.200001,V,,,
16020,1-KWV,08/03/13,0,19.799999,0,0,0,19.799999,V,,,
16020,1-KWV,08/03/13,0,19.700001,0,0,0,19.700001,V,,,
16020,1-KWV,08/03/13,0,19.700001,0,0,0,19.700001,V,,,
53058,3-NUW,26/01/12,19.200001,0,0,0,0,19.200001,V,,,
53058,3-NUW,26/01/12,19.5,0,0,0,0,19.5,V,,,
53058,3-NUW,26/01/12,18.9,0,0,0,0,18.9,V,,,
53058,3-NUW,26/01/12,18.700001,0,0,0,0,18.700001,V,,,
53058,3-NUW,26/01/12,20.299999,0,0,0,0,20.299999,V,,,
53058,3-NUW,27/01/12,18.6,0,0,0,0,18.6,V,,,
53058,3-NUW,27/01/12,19.700001,0,0,0,0,19.700001,V,,,
53058,3-NUW,27/01/12,19.5,0,0,0,0,19.5,V,,,
53058,4-NUW,27/01/12,21.1,0,0,0,0,21.1,V,,,
